Provincia;Comune;Museo;Sistema;Anno;Ingressi
AL;ALESSANDRIA;Museo Marengo;Regionale;2022;1878
AL;ALESSANDRIA;Palazzo Cuttica;Regionale;2022;2989
AL;ALESSANDRIA;Sale d'Arte;Regionale;2022;1459
AL;ALESSANDRIA;Teatro delle Scienze;Regionale;2022;55
AL;BISTAGNO;Museo Gipsoteca Monteverde;Regionale;2022;np
AL;CASALE MONFERRATO;Museo Civico di Casale Monf.to;Regionale;2022;5098
AL;CASALE MONFERRATO;Museo d'Arte e Storia Ebraica;Regionale;2022;12064
AL;CONZANO;Villa Vidua;Regionale;2022;np
AL;GAVI;Forte di Gavi;Regionale;2022;3526
AL;NOVI LIGURE;Museo dei Campionissimi;Regionale;2022;6229
AL;OVADA;"Museo Paleontologico ""Giulio Maini""";Regionale;2022;1004
AL;ROCCA GRIMALDA;Museo della Maschera;Regionale;2022;350
AL;SERRALUNGA DI CREA;Sacro Monte di Crea;Regionale;2022;378
AL;TORTONA;Pinacoteca - Tortona;Regionale;2022;3218
AL;VOLPEDO;Studio Pellizza da Volpedo;Regionale;2022;3617
AT;ALBUGNANO;Abbazia di Vezzolano;Regionale;2022;35874
AT;ASTI;Fondazione Asti Musei - Palazzo Mazzetti;Regionale;2022;48863
AT;ASTI;Museo del Risorgimento di Asti;Regionale;2022;10145
AT;ASTI;Museo Paleontologico Territoriale dell'Astigiano;Regionale;2022;13610
AT;CASTELNUOVO DON BOSCO;Museo Missionario Don Bosco;Regionale;2022;8553
AT;CISTERNA D'ASTI;Museo Arti e Mestieri;Regionale;2022;2272
BI;BIELLA;Fondazione Pistoletto;Regionale;2022;23414
BI;BIELLA;Giardino Botanico di Oropa;Regionale;2022;4145
BI;BIELLA;Macist Museum;Regionale;2022;1164
BI;BIELLA;Museo dei Tesori di Oropa;Regionale;2022;6715
BI;BIELLA;Museo del Territorio Biellese;Regionale;2022;6040
BI;BIELLA;Palazzo Gromo Losa;Regionale;2022;8516
BI;BIELLA;Palazzo La Marmora;Regionale;2022;1163
BI;CANDELO;Ecomuseo della vitivinicoltura - Ricetto del Candelo;Regionale;2022;1197
BI;comuni vari;Rete Museale Biellese;Regionale;2022;10250
BI;COSSATO;Ecomuseo del Cossatese e delle Baragge;Regionale;2022;73
BI;MEZZANA MORTIGLIENGO;Museo Laboratorio del Mortigliengo;Regionale;2022;np
BI;PETTINENGO;Museo della sacralità dell’acqua e degli acquasantini (MUSA);Regionale;2022;344
BI;PRAY;La Fabbrica della Ruota;Regionale;2022;1191
BI;RONCO BIELLESE;Ecomuseo della Terracotta;Regionale;2022;178
BI;ROSAZZA;Casa Museo dell'Alta Valle del Cervo;Regionale;2022;993
BI;SORDEVOLO;Ecomuseo della Tradizione Costruttiva;Regionale;2022;1273
BI;TRIVERO;Casa Zegna;Regionale;2022;4437
BI;VERRONE;Falseum - Museo del falso e dell'inganno;Regionale;2022;1566
CN;ALBA;"Museo Civico ""Federico Eusebio""";Regionale;2022;np
CN;BAROLO;Museo dei Cavatappi;Regionale;2022;9000
CN;BAROLO;WIMU - Museo del vino;Regionale;2022;57882
CN;BORGO SAN DALMAZZO;Museo dell'Abbazia di Borgo San Dalmazzo;Regionale;2022;398
CN;BRA;Museo Civico Craveri;Regionale;2022;3627
CN;BRA;Museo del Giocattolo;Regionale;2022;2466
CN;BRA;Palazzo Traversa;Regionale;2022;5420
CN;BUSCA;Castello del Roccolo;Regionale;2022;3274
CN;CARAGLIO;Filatoio Rosso;Regionale;2022;4885
CN;CASTELDELFINO;Centro visita Aleve';Regionale;2022;4768
CN;CHERASCO;Museo della Magia;Regionale;2022;9271
CN;CHIUSA DI PESIO;Museo della Regia Fabbrica di Vetri e Cristalli;Regionale;2022;np
CN;COSTIGLIOLE SALUZZO;Palazzo Serriod de La Tour;Regionale;2022;np
CN;CRISSOLO;Polo Educativo Pian del Re;Regionale;2022;640
CN;CUNEO;Museo Archeologico Caburrum;Regionale;2022;np
CN;CUNEO;Museo Civico di Cuneo;Regionale;2022;30116
CN;CUNEO;Museo Diocesano di Cuneo;Regionale;2022;3637
CN;DEMONTE;Palazzo Borelli;Regionale;2022;np
CN;DRONERO;Espaci Occitan;Regionale;2022;676
CN;DRONERO;Museo Mallé;Regionale;2022;1266
CN;FOSSANO;Castello Principi D'Acaja;Regionale;2022;4143
CN;FOSSANO;Museo Diocesano di Fossano;Regionale;2022;-1
CN;FRABOSA SOPRANA;Grotte di Bossea;Regionale;2022;np
CN;GOVONE;Castello Reale di Govone;Regionale;2022;13984
CN;GRINZANE;Castello di Grinzane Cavour - Museo delle Langhe;Regionale;2022;50341
CN;LAGNASCO;Castelli Tapparelli D'Azeglio di Lagnasco;Regionale;2022;np
CN;MAGLIANO ALFIERI;Museo Civico Arti e Tradizioni Popolari La Cultura del gesso;Regionale;2022;1548
CN;MANTA;Castello della Manta;Regionale;2022;25388
CN;MARTINIANA PO;Museo del Piropo;Regionale;2022;-1
CN;MOMBASIGLIO;Museo Generale Bonaparte;Regionale;2022;31
CN;MONDOVÌ;Chiesa della Missione;Regionale;2022;2212
CN;MONDOVÌ;Museo Civico della Stampa;Regionale;2022;2849
CN;MONDOVÌ;Museo della Ceramica;Regionale;2022;3984
CN;MONDOVÌ;Torre Civica del Belvedere;Regionale;2022;5229
CN;PIASCO;Museo dell'Arpa;Regionale;2022;-1
CN;REVELLO;Abbazia di Staffarda;Regionale;2022;19975
CN;REVELLO;Museo Naturalistico fiume Po;Regionale;2022;1023
CN;ROCCA DE BALDI;Castello di Rocca de' Baldi;Regionale;2022;126
CN;SALUZZO;Casa Pellico;Regionale;2022;881
CN;SALUZZO;Castiglia;Regionale;2022;9308
CN;SALUZZO;Museo Civico Casa Cavassa;Regionale;2022;13658
CN;SALUZZO;Torre Civica;Regionale;2022;2945
CN;SANFRONT;Borgata Museo Balma Boves;Regionale;2022;3927
CN;SAVIGLIANO;Museo Civico di Savigliano;Regionale;2022;4262
CN;SAVIGLIANO;Museo Ferroviario;Regionale;2022;5863
CN;SAVIGLIANO;Múses - Accademia Europea delle Essenze;Regionale;2022;2879
CN;SERRALUNGA D'ALBA;Castello di Serralunga;Regionale;2022;15036
CN;VENASCA;Fabbrica dei suoni;Regionale;2022;18420
CN;VINADIO;Forte Albertino;Regionale;2022;6089
NO;CASALBELTRAME;Museo Etnografico dell'attrezzo agricolo;Regionale;2022;-1
NO;NOVARA;Civiche Raccolte del Broletto;Regionale;2022;23135
NO;NOVARA;Cupola San Gaudenzio;Regionale;2022;9157
NO;NOVARA;Museo Faraggiana Ferrandi;Regionale;2022;11370
NO;NOVARA;Raccolte di Casa Museo Rognoni Salvaneschi;Regionale;2022;396
NO;OLEGGIO;Museo Fanchini;Regionale;2022;8634
NO;ORTA SAN GIULIO;Sacro Monte d'Orta;Regionale;2022;np
NO;ROMAGNANO SESIA;Museo storico Etnografico della bassa valsesia;Regionale;2022;2450
NO;SAN MAURIZIO D'OPAGLIO;Museo del Rubinetto;Regionale;2022;np
NO;VACCIAGO DI AMENO;Fondazione Calderara;Regionale;2022;926
TO;ALPIGNANO;Ecomuseo Sogno di luce;Regionale;2022;107
TO;AVIGLIANA;Museo del Dinamitificio Nobel;Regionale;2022;np
TO;BARDONECCHIA;Forte Bramafam;Regionale;2022;6425
TO;BARDONECCHIA;Museo di Arte Religiosa Alpina - Bardonecchia;Regionale;2022;np
TO;CAMBIANO;Munlab - Museo dell'Argilla;Regionale;2022;362
TO;CARAVINO;Castello di Masino;Regionale;2022;58149
TO;CARMAGNOLA;Ecomuseo della Canapa;Regionale;2022;386
TO;CARMAGNOLA;Museo Civico Navale;Regionale;2022;429
TO;CARMAGNOLA;Museo Civico Storia Naturale;Regionale;2022;1146
TO;CARMAGNOLA;Museo Tipografico Rondani;Regionale;2022;527
TO;CARMAGNOLA;Sinagoga di Carmagnola;Regionale;2022;452
TO;CERESOLE REALE;Homo et Ibex;Regionale;2022;2211
TO;CHIERI;Museo Martini ;Regionale;2022;13897
TO;CUORGNÈ;Museo Archeologico del Canavese - Cuorgnè;Regionale;2022;1243
TO;EXILLES;Forte di Exilles;Regionale;2022;np
TO;FENESTRELLE;Forte di Fenestrelle;Regionale;2022;43284
TO;FROSSASCO;Museo del Gusto;Regionale;2022;-1
TO;FROSSASCO;Museo dell'Emigrazione;Regionale;2022;253
TO;GIAGLIONE;Museo di Arte Religiosa Alpina - Giaglione;Regionale;2022;np
TO;GRUGLIASCO;Museo del Grande Torino;Regionale;2022;np
TO;IVREA;Anfiteatro Morenico - Rete Museale ;Regionale;2022;2387
TO;IVREA;Laboratorio Museo Tecnologicamente;Regionale;2022;4923
TO;IVREA;Museo Civico Pier Alessandro Garda;Regionale;2022;8301
TO;LEMIE;Confraternita SS. Nome di Gesù;Regionale;2022;182
TO;LOCANA;Centro visitatori Locana;Regionale;2022;2684
TO;NOASCA;Centro visitatori Noasca;Regionale;2022;605
TO;NOVALESA;Museo Archeologico dell'Abbazia di Novalesa;Regionale;2022;np
TO;NOVALESA;Museo di Arte Religiosa Alpina - Novalesa;Regionale;2022;np
TO;PAVONE CANAVESE;Museo del Centro Studi D'Andrade;Regionale;2022;np
TO;PINEROLO;Casa del Senato;Regionale;2022;203
TO;PINEROLO;"Civico Museo Didattico di Scienze Naturali ""Mario Strani""";Regionale;2022;1772
TO;PINEROLO;Museo Civico dell'Arte Preistorica;Regionale;2022;967
TO;PINEROLO;Museo dell'Arma di Cavalleria;Regionale;2022;23347
TO;PINEROLO;Museo Storico del Mutuo Soccorso;Regionale;2022;72
TO;PINEROLO;Palazzo Vittone - Collezione Civica d'Arte;Regionale;2022;1814
TO;PINEROLO;Palazzo Vittone - Museo Civico Etnografico del Pinerolese;Regionale;2022;909
TO;PRALI;Ecomuseo delle Miniere;Regionale;2022;11389
TO;RIBORDONE;Centro visitatori Ribordone;Regionale;2022;777
TO;RONCO CANAVESE;Centro visitatori Ronco;Regionale;2022;5789
TO;ROSTA;Abbazia di S. Antonio di Ranverso;Regionale;2022;np
TO;SAN BENIGNO CANAVESE;Abbazia di Fruttuaria;Regionale;2022;1567
TO;SAN GIORIO DI SUSA;Cappella del Conte;Regionale;2022;np
TO;SAN SECONDO DI PINEROLO;Castello di Miradolo;Regionale;2022;15180
TO;SANT'AMBROGIO DI TORINO;Sacra di San Michele;Regionale;2022;167549
TO;SANTENA;Castello Cavour;Regionale;2022;6409
TO;SETTIMO TORINESE;Ecomuseo del Freidano;Regionale;2022;5091
TO;SETTIMO TORINESE;MU-CH - Museo della Chimica;Regionale;2022;14367
TO;SPINETO DI CASTELLAMONTE;Centro Ceramico Fornace Pagliero;Regionale;2022;np
TO;SUSA;Museo Diocesano Arte Sacra;Regionale;2022;1025
TO;TORRE PELLICE;Museo Valdese;Regionale;2022;3509
TO;TRANA;Giardino Botanico Rea;Regionale;2022;4180
TO;USSEGLIO;Museo Civico Alpino;Regionale;2022;np
TO;VAIE;Museo Laboratorio della Preistoria;Regionale;2022;2132
TO;VALPRATO SOANA;Centro Visitatori Campiglia Soana;Regionale;2022;1488
TO;VIÙ;Museo di Arte Sacra di Viù;Regionale;2022;88
VC;ALAGNA VALSESIA;Walser Museum;Regionale;2022;3948
VC;BORGOSESIA;Museo di Archeologia e Paleontologia Carlo Conti;Regionale;2022;1427
VC;VARALLO;Palazzo dei Musei - Pinacoteca di Varallo e Museo Calderini;Regionale;2022;4539
VC;VARALLO;Sacro Monte di Varallo;Regionale;2022;np
VC;VERCELLI;MAC – Museo archeologico;Regionale;2022;723
VC;VERCELLI;Museo Camillo Leone;Regionale;2022;6193
VC;VERCELLI;Museo del Tesoro del Duomo;Regionale;2022;5590
VC;VERCELLI;Museo Francesco Borgogna;Regionale;2022;4518
VCO;VERBANIA;Giardini Villa Taranto;Regionale;2022;160243
VCO;VERBANIA;Museo del Paesaggio;Regionale;2022;6970
VCO;VERBANIA;Museo Villa Giulia;Regionale;2022;np
AL;ACQUI TERME;Museo Civico Archeologico;Regionale;2023;6214
AL;ALESSANDRIA;AcdB - Alessandria città delle Biciclette;Regionale;2023;4444
AL;ALESSANDRIA;Museo del Cappello Borsalino;Regionale;2023;5048
AL;ALESSANDRIA;"Museo Etnografico ""C'era una volta""(Museo Gambarina)";Regionale;2023;np
AL;ALESSANDRIA;Museo Marengo;Regionale;2023;1047
AL;ALESSANDRIA;Palazzo Cuttica;Regionale;2023;497
AL;ALESSANDRIA;Sale d'Arte;Regionale;2023;3754
AL;ALESSANDRIA;Teatro delle Scienze;Regionale;2023;2188
AL;BISTAGNO;Museo Gipsoteca Monteverde;Regionale;2023;np
AL;CASALE MONFERRATO;Museo Civico di Casale Monf.to;Regionale;2023;5515
AL;CASALE MONFERRATO;Museo d'Arte e Storia Ebraica;Regionale;2023;14686
AL;CONZANO;Villa Vidua;Regionale;2023;np
AL;GAVI;Forte di Gavi;Regionale;2023;6157
AL;NOVI LIGURE;Museo dei Campionissimi;Regionale;2023;3413
AL;OVADA;"Museo Paleontologico ""Giulio Maini""";Regionale;2023;1276
AL;ROCCA GRIMALDA;Museo della Maschera;Regionale;2023;2017
AL;SERRALUNGA DI CREA;Sacro Monte di Crea;Regionale;2023;610
AL;TORTONA;Pinacoteca - Tortona;Regionale;2023;4348
AL;VOLPEDO;Studio Pellizza da Volpedo;Regionale;2023;4646
AT;ALBUGNANO;Abbazia di Vezzolano;Regionale;2023;42376
AT;ASTI;Fondazione Asti Musei - Palazzo Mazzetti;Regionale;2023;55828
AT;ASTI;Museo del Risorgimento di Asti;Regionale;2023;6693
AT;ASTI;Museo Paleontologico Territoriale dell'Astigiano;Regionale;2023;13888
AT;CASTELNUOVO DON BOSCO;Museo Missionario Don Bosco;Regionale;2023;8284
AT;CISTERNA D'ASTI;Museo Arti e Mestieri;Regionale;2023;2353
BI;comuni vari;Rete Museale Biellese;Regionale;2023;13480
BI;BIELLA;Fondazione Pistoletto;Regionale;2023;30928
BI;BIELLA;Giardino Botanico di Oropa;Regionale;2023;4147
BI;BIELLA;Macist Museum;Regionale;2023;1162
BI;BIELLA;Museo dei Tesori di Oropa;Regionale;2023;9647
BI;BIELLA;Museo del Territorio Biellese;Regionale;2023;11682
BI;BIELLA;Palazzo Gromo Losa;Regionale;2023;13478
BI;BIELLA;Palazzo La Marmora;Regionale;2023;1756
BI;CANDELO;Ecomuseo della vitivinicoltura - Ricetto del Candelo;Regionale;2023;746
BI;COSSATO;Ecomuseo del Cossatese e delle Baragge;Regionale;2023;315
BI;MEZZANA MORTIGLIENGO;Museo Laboratorio del Mortigliengo;Regionale;2023;np
BI;PETTINENGO;Museo della sacralità dell’acqua e degli acquasantini (MUSA);Regionale;2023;437
BI;PRAY;La Fabbrica della Ruota;Regionale;2023;1824
BI;RONCO BIELLESE;Ecomuseo della Terracotta;Regionale;2023;255
BI;ROSAZZA;Casa Museo dell'Alta Valle del Cervo;Regionale;2023;928
BI;SORDEVOLO;Ecomuseo della Tradizione Costruttiva;Regionale;2023;1154
BI;TRIVERO;Casa Zegna;Regionale;2023;5885
BI;VERRONE;Falseum - Museo del falso e dell'inganno;Regionale;2023;1960
CN;ALBA;"Museo Civico ""Federico Eusebio""";Regionale;2023;np
CN;BAROLO;Museo dei Cavatappi;Regionale;2023;np
CN;BAROLO;WIMU - Museo del vino;Regionale;2023;60109
CN;BORGO SAN DALMAZZO;Museo dell'Abbazia di Borgo San Dalmazzo;Regionale;2023;454
CN;BRA;Museo Civico Craveri;Regionale;2023;5180
CN;BRA;Museo del Giocattolo;Regionale;2023;1632
CN;BRA;Palazzo Traversa;Regionale;2023;4819
CN;BUSCA;Castello del Roccolo;Regionale;2023;3547
CN;CARAGLIO;Filatoio Rosso;Regionale;2023;3792
CN;CASTELDELFINO;Centro visita Aleve';Regionale;2023;5269
CN;CHERASCO;Museo della Magia;Regionale;2023;13269
CN;CHIUSA DI PESIO;Museo della Regia Fabbrica di Vetri e Cristalli;Regionale;2023;np
CN;COSTIGLIOLE SALUZZO;Palazzo Serriod de La Tour;Regionale;2023;np
CN;CRISSOLO;Polo Educativo Pian del Re;Regionale;2023;1565
CN;CUNEO;Museo Archeologico Caburrum;Regionale;2023;np
CN;CUNEO;Museo Civico di Cuneo;Regionale;2023;56104
CN;CUNEO;Museo Diocesano di Cuneo;Regionale;2023;2733
CN;DEMONTE;Palazzo Borelli;Regionale;2023;np
CN;DRONERO;Espaci Occitan;Regionale;2023;396
CN;DRONERO;Museo Mallé;Regionale;2023;1762
CN;FOSSANO;Castello Principi D'Acaja;Regionale;2023;4016
CN;FOSSANO;Museo Diocesano di Fossano;Regionale;2023;-1
CN;FRABOSA SOPRANA;Grotte di Bossea;Regionale;2023;np
CN;GOVONE;Castello Reale di Govone;Regionale;2023;13133
CN;GRINZANE;Castello di Grinzane Cavour - Museo delle Langhe;Regionale;2023;54724
CN;LAGNASCO;Castelli Tapparelli D'Azeglio di Lagnasco;Regionale;2023;1090
CN;MAGLIANO ALFIERI;Museo Civico Arti e Tradizioni Popolari La Cultura del gesso;Regionale;2023;1922
CN;MANTA;Castello della Manta;Regionale;2023;29733
CN;MARTINIANA PO;Museo del Piropo;Regionale;2023;-1
CN;MOMBASIGLIO;Museo Generale Bonaparte;Regionale;2023;108
CN;MONDOVÌ;Chiesa della Missione;Regionale;2023;2944
CN;MONDOVÌ;Museo Civico della Stampa;Regionale;2023;4126
CN;MONDOVÌ;Museo della Ceramica;Regionale;2023;2635
CN;MONDOVÌ;Torre Civica del Belvedere;Regionale;2023;6542
CN;PIASCO;Museo dell'Arpa;Regionale;2023;-1
CN;REVELLO;Abbazia di Staffarda;Regionale;2023;21930
CN;REVELLO;Museo Naturalistico fiume Po;Regionale;2023;596
CN;ROCCA DE BALDI;Castello di Rocca de' Baldi;Regionale;2023;403
CN;SALUZZO;Casa Pellico;Regionale;2023;947
CN;SALUZZO;Castiglia;Regionale;2023;16758
CN;SALUZZO;Museo Civico Casa Cavassa;Regionale;2023;15885
CN;SALUZZO;Torre Civica;Regionale;2023;3184
CN;SANFRONT;Borgata Museo Balma Boves;Regionale;2023;3319
CN;SAVIGLIANO;Museo Civico di Savigliano;Regionale;2023;4287
CN;SAVIGLIANO;Museo Ferroviario;Regionale;2023;8349
CN;SAVIGLIANO;Múses - Accademia Europea delle Essenze;Regionale;2023;6224
CN;SERRALUNGA D'ALBA;Castello di Serralunga;Regionale;2023;16070
CN;VENASCA;Fabbrica dei suoni;Regionale;2023;15109
CN;VINADIO;Forte Albertino;Regionale;2023;5616
NO;CASALBELTRAME;Museo Etnografico dell'attrezzo agricolo;Regionale;2023;-1
NO;NOVARA;Civiche Raccolte del Broletto;Regionale;2023;26770
NO;NOVARA;Cupola San Gaudenzio;Regionale;2023;7776
NO;NOVARA;Museo Faraggiana Ferrandi;Regionale;2023;13890
NO;NOVARA;Raccolte di Casa Museo Rognoni Salvaneschi;Regionale;2023;53
NO;OLEGGIO;Museo Fanchini;Regionale;2023;10985
NO;ORTA SAN GIULIO;Sacro Monte d'Orta;Regionale;2023;np
NO;ROMAGNANO SESIA;Museo storico Etnografico della bassa valsesia;Regionale;2023;2398
NO;SAN MAURIZIO D'OPAGLIO;Museo del Rubinetto;Regionale;2023;np
NO;VACCIAGO DI AMENO;Fondazione Calderara;Regionale;2023;872
TO;ALPIGNANO;Ecomuseo Sogno di luce;Regionale;2023;-1
TO;AVIGLIANA;Museo del Dinamitificio Nobel;Regionale;2023;np
TO;BARDONECCHIA;Forte Bramafam;Regionale;2023;4864
TO;BARDONECCHIA;Museo di Arte Religiosa Alpina - Bardonecchia;Regionale;2023;432
TO;CAMBIANO;Munlab - Museo dell'Argilla;Regionale;2023;746
TO;CARAVINO;Castello di Masino;Regionale;2023;66219
TO;CARMAGNOLA;Ecomuseo della Canapa;Regionale;2023;453
TO;CARMAGNOLA;Museo Arte Sacra Abbazia Casanova;Regionale;2023;354
TO;CARMAGNOLA;Museo Civico Navale;Regionale;2023;485
TO;CARMAGNOLA;Museo Civico Storia Naturale;Regionale;2023;1259
TO;CARMAGNOLA;Museo Tipografico Rondani;Regionale;2023;486
TO;CARMAGNOLA;Sinagoga di Carmagnola;Regionale;2023;759
TO;CERESOLE REALE;Homo et Ibex;Regionale;2023;1981
TO;CHIERI;Museo Martini ;Regionale;2023;17605
TO;CUORGNÈ;Museo Archeologico del Canavese - Cuorgnè;Regionale;2023;2010
TO;EXILLES;Forte di Exilles;Regionale;2023;np
TO;FENESTRELLE;Forte di Fenestrelle;Regionale;2023;48006
TO;FROSSASCO;Museo del Gusto;Regionale;2023;-1
TO;FROSSASCO;Museo dell'Emigrazione;Regionale;2023;-1
TO;GIAGLIONE;Museo di Arte Religiosa Alpina - Giaglione;Regionale;2023;244
TO;GIAVENO;Museo Alessandri;Regionale;2023;5126
TO;GRUGLIASCO;Museo del Grande Torino;Regionale;2023;np
TO;IVREA;Anfiteatro Morenico - Rete Museale ;Regionale;2023;2552
TO;IVREA;Laboratorio Museo Tecnologicamente;Regionale;2023;6433
TO;IVREA;Museo Civico Pier Alessandro Garda;Regionale;2023;5080
TO;LEMIE;Confraternita SS. Nome di Gesù;Regionale;2023;149
TO;LOCANA;Centro visitatori Locana;Regionale;2023;3409
TO;NOASCA;Centro visitatori Noasca;Regionale;2023;1852
TO;NOVALESA;Museo Archeologico dell'Abbazia di Novalesa;Regionale;2023;np
TO;NOVALESA;Museo di Arte Religiosa Alpina - Novalesa;Regionale;2023;535
TO;PAVONE CANAVESE;Museo del Centro Studi D'Andrade;Regionale;2023;np
TO;PINEROLO;Casa del Senato;Regionale;2023;172
TO;PINEROLO;"Civico Museo Didattico di Scienze Naturali ""Mario Strani""";Regionale;2023;1137
TO;PINEROLO;Museo Civico dell'Arte Preistorica;Regionale;2023;880
TO;PINEROLO;Museo dell'Arma di Cavalleria;Regionale;2023;29390
TO;PINEROLO;Museo Storico del Mutuo Soccorso;Regionale;2023;860
TO;PINEROLO;Palazzo Vittone - Collezione Civica d'Arte;Regionale;2023;3097
TO;PINEROLO;Palazzo Vittone - Museo Civico Etnografico del Pinerolese;Regionale;2023;454
TO;PRALI;Ecomuseo delle Miniere;Regionale;2023;13004
TO;RIBORDONE;Centro visitatori Ribordone;Regionale;2023;891
TO;RONCO CANAVESE;Centro visitatori Ronco;Regionale;2023;6165
TO;ROSTA;Abbazia di S. Antonio di Ranverso;Regionale;2023;np
TO;SAN BENIGNO CANAVESE;Abbazia di Fruttuaria;Regionale;2023;3500
TO;SAN GIORIO DI SUSA;Cappella del Conte;Regionale;2023;320
TO;SAN SECONDO DI PINEROLO;Castello di Miradolo;Regionale;2023;15051
TO;SANT'AMBROGIO DI TORINO;Sacra di San Michele;Regionale;2023;170193
TO;SANTENA;Castello Cavour;Regionale;2023;7566
TO;SETTIMO TORINESE;Ecomuseo del Freidano;Regionale;2023;6560
TO;SETTIMO TORINESE;MU-CH - Museo della Chimica;Regionale;2023;31100
TO;SPINETO DI CASTELLAMONTE;Centro Ceramico Fornace Pagliero;Regionale;2023;-1
TO;SUSA;Museo Diocesano Arte Sacra;Regionale;2023;1211
TO;TORRE PELLICE;Museo Valdese;Regionale;2023;5061
TO;TRANA;Giardino Botanico Rea;Regionale;2023;1511
TO;USSEGLIO;Museo Civico Alpino;Regionale;2023;1614
TO;VAIE;Museo Laboratorio della Preistoria;Regionale;2023;2030
TO;VALPRATO SOANA;Centro Visitatori Campiglia Soana;Regionale;2023;713
TO;VIÙ;Museo di Arte Sacra di Viù;Regionale;2023;50
VC;ALAGNA VALSESIA;Walser Museum;Regionale;2023;3977
VC;BORGOSESIA;Museo di Archeologia e Paleontologia Carlo Conti;Regionale;2023;1434
VC;VARALLO;Palazzo dei Musei - Pinacoteca di Varallo e Museo Calderini;Regionale;2023;5181
VC;VARALLO;Sacro Monte di Varallo;Regionale;2023;np
VC;VERCELLI;MAC – Museo archeologico;Regionale;2023;1047
VC;VERCELLI;Museo Camillo Leone;Regionale;2023;5339
VC;VERCELLI;Museo del Tesoro del Duomo;Regionale;2023;3347
VC;VERCELLI;Museo Francesco Borgogna;Regionale;2023;6206
VCO;VERBANIA;Giardini Villa Taranto;Regionale;2023;182152
VCO;VERBANIA;Museo del Paesaggio;Regionale;2023;9709
VCO;VERBANIA;Museo Villa Giulia;Regionale;2023;np
