Provincia;Comune;Museo;Sistema;Anno;Mese;Ingressi
NO;Novara;Raccolte di Casa Museo Rognoni Salvaneschi;Regionale;2023;gennaio;6
NO;Oleggio;Museo Fanchini;Regionale;2023;gennaio;510
NO;Romagnano Sesia;Museo storico Etnografico della bassa valsesia;Regionale;2023;gennaio;6
NO;Vacciago di Ameno;Fondazione Calderara;Regionale;2023;gennaio;-1
TO;Bardonecchia;Forte Bramafam;Regionale;2023;gennaio;-1
TO;Cambiano;Munlab - Museo dell'Argilla;Regionale;2023;gennaio;-1
TO;Caravino;Castello di Masino;Regionale;2023;gennaio;-1
TO;Carmagnola;Ecomuseo della Canapa;Regionale;2023;gennaio;0
TO;Carmagnola;Museo Arte Sacra Abbazia Casanova;Regionale;2023;gennaio;0
TO;Carmagnola;Museo Civico Navale;Regionale;2023;gennaio;0
TO;Carmagnola;Museo Civico Storia Naturale;Regionale;2023;gennaio;58
TO;Carmagnola;Museo Tipografico Rondani;Regionale;2023;gennaio;0
TO;Carmagnola;Sinagoga di Carmagnola;Regionale;2023;gennaio;213
TO;Ceresole Reale;Homo et Ibex;Regionale;2023;gennaio;54
TO;Chieri;Museo Martini ;Regionale;2023;gennaio;1260
TO;Cuorgnè;Museo Archeologico del Canavese - Cuorgnè;Regionale;2023;gennaio;31
TO;Fenestrelle;Forte di Fenestrelle;Regionale;2023;gennaio;717
TO;Giaveno;Museo Alessandri;Regionale;2023;gennaio;630
TO;Ivrea;Anfiteatro Morenico - Rete Museale ;Regionale;2023;gennaio;-1
TO;Ivrea;Laboratorio Museo Tecnologicamente;Regionale;2023;gennaio;223
TO;Ivrea;Museo Civico Pier Alessandro Garda;Regionale;2023;gennaio;739
TO;Lemie;Confraternita SS. Nome di Gesù;Regionale;2023;gennaio;-1
TO;Locana;Centro visitatori Locana;Regionale;2023;gennaio;99
TO;Noasca;Centro visitatori Noasca;Regionale;2023;gennaio;-1
TO;Pinerolo;Casa del Senato;Regionale;2023;gennaio;2
TO;Pinerolo;"Civico Museo Didattico di Scienze Naturali ""Mario Strani""";Regionale;2023;gennaio;149
TO;Pinerolo;Museo Civico dell'Arte Preistorica;Regionale;2023;gennaio;73
TO;Pinerolo;Museo dell'Arma di Cavalleria;Regionale;2023;gennaio;1668
TO;Pinerolo;Museo Storico del Mutuo Soccorso;Regionale;2023;gennaio;25
TO;Pinerolo;Palazzo Vittone - Collezione Civica d'Arte;Regionale;2023;gennaio;113
TO;Pinerolo;Palazzo Vittone - Museo Civico Etnografico del Pinerolese;Regionale;2023;gennaio;100
TO;Prali;Scopriminiera;Regionale;2023;gennaio;-1
TO;Ribordone;Centro visitatori Ribordone;Regionale;2023;gennaio;-1
TO;Ronco Canavese;Centro visitatori Ronco;Regionale;2023;gennaio;275
TO;San Benigno Canavese;Abbazia di Fruttuaria;Regionale;2023;gennaio;145
TO;San Secondo di Pinerolo;Castello di Miradolo;Regionale;2023;gennaio;1602
TO;Sant'Ambrogio di Torino;Sacra di San Michele;Regionale;2023;gennaio;7538
TO;Santena;Castello Cavour;Regionale;2023;gennaio;384
TO;Settimo Torinese;Ecomuseo del Freidano;Regionale;2023;gennaio;361
TO;Settimo Torinese;MU-CH - Museo della Chimica;Regionale;2023;gennaio;4473
TO;Susa;Museo Diocesano Arte Sacra;Regionale;2023;gennaio;-1
TO;Torre Pellice;Museo Valdese;Regionale;2023;gennaio;-1
TO;Trana;Giardino Botanico Rea;Regionale;2023;gennaio;-1
TO;Usseglio;Museo Civico Alpino;Regionale;2023;gennaio;-1
TO;Vaie;Museo Laboratorio della Preistoria;Regionale;2023;gennaio;-1
TO;Valprato Soana;Centro Visitatori Campiglia Soana;Regionale;2023;gennaio;-1
TO;Viù;Museo di Arte Sacra;Regionale;2023;gennaio;-1
VC;Alagna Valsesia;Walser Museum;Regionale;2023;gennaio;157
VC;Borgosesia;Museo di Archeologia e Paleontologia Carlo Conti;Regionale;2023;gennaio;55
VC;Varallo;Palazzo dei Musei - Pinacoteca di Varallo e Museo Calderini;Regionale;2023;gennaio;158
VC;Vercelli;MAC – Museo archeologico;Regionale;2023;gennaio;27
VC;Vercelli;Museo Camillo Leone;Regionale;2023;gennaio;114
VC;Vercelli;Museo del Tesoro del Duomo;Regionale;2023;gennaio;212
VC;Vercelli;Museo Francesco Borgogna;Regionale;2023;gennaio;431
VCO;Verbania;Giardini Villa Taranto;Regionale;2023;gennaio;-1
VCO;Verbania;Museo del Paesaggio - Palazzo Viani Dugnani;Regionale;2023;gennaio;266
AL;Acqui Terme;Museo Civico Archeologico;Regionale;2023;febbraio;62
AL;Alessandria;AcdB - Alessandria città delle Biciclette;Regionale;2023;febbraio;463
AL;Alessandria;Museo del Cappello Borsalino;Regionale;2023;febbraio;-1
AL;Alessandria;Museo Marengo;Regionale;2023;febbraio;79
AL;Alessandria;Palazzo Cuttica;Regionale;2023;febbraio;-1
AL;Alessandria;Sale d'Arte;Regionale;2023;febbraio;141
AL;Alessandria;Teatro delle Scienze;Regionale;2023;febbraio;66
AL;Casale Monferrato;Museo Civico di Casale Monf.to;Regionale;2023;febbraio;414
AL;Casale Monferrato;Museo d'Arte e Storia Ebraica;Regionale;2023;febbraio;1192
AL;Gavi;Forte di Gavi;Regionale;2023;febbraio;-1
AL;Novi Ligure;Museo dei Campionissimi;Regionale;2023;febbraio;119
AL;Ovada;"Museo Paleontologico ""Giulio Maini""";Regionale;2023;febbraio;48
AL;Rocca Grimalda;Museo della Maschera;Regionale;2023;febbraio;563
AL;Serralunga di Crea;Sacro Monte di Crea;Regionale;2023;febbraio;0
AL;Tortona;Pinacoteca - Tortona;Regionale;2023;febbraio;223
AL;Volpedo;Studio Pellizza da Volpedo;Regionale;2023;febbraio;181
AT;Albugnano;Abbazia di Vezzolano;Regionale;2023;febbraio;1738
AT;Asti;Fondazione Asti Musei - Palazzo Mazzetti;Regionale;2023;febbraio;6113
AT;Asti;Museo del Risorgimento;Regionale;2023;febbraio;415
AT;Asti;Museo Paleontologico Territoriale dell'Astigiano;Regionale;2023;febbraio;861
AT;Castelnuovo Don Bosco;Museo Etnologico Missionario Don Bosco;Regionale;2023;febbraio;181
AT;Cisterna d'Asti;Museo Arti e Mestieri;Regionale;2023;febbraio;-1
BI;comuni vari;Rete Museale Biellese;Regionale;2023;febbraio;0
BI;Biella;Fondazione Pistoletto*;Regionale;2023;febbraio;1747
BI;Biella;Giardino Botanico di Oropa*;Regionale;2023;febbraio;-1
BI;Biella;Macist Museum;Regionale;2023;febbraio;286
BI;Biella;Museo dei Tesori di Oropa;Regionale;2023;febbraio;128
BI;Biella;Museo del Territorio Biellese*;Regionale;2023;febbraio;1389
BI;Biella;Palazzo Gromo Losa*;Regionale;2023;febbraio;100
BI;Biella;Palazzo La Marmora;Regionale;2023;febbraio;3
BI;Candelo;Ricetto del Candelo*;Regionale;2023;febbraio;np
BI;Cossato;Ecomuseo del Cossatese e delle Baragge*;Regionale;2023;febbraio;-1
BI;Pettinengo;Museo della sacralità dell’acqua e degli acquasantini (MUSA)*;Regionale;2023;febbraio;np
BI;Pray;La Fabbrica della Ruota*;Regionale;2023;febbraio;17
BI;Ronco Biellese;Ecomuseo della Terracotta*;Regionale;2023;febbraio;np
BI;Rosazza;Casa Museo dell'Alta Valle del Cervo*;Regionale;2023;febbraio;-1
BI;Sordevolo;Ecomuseo della Tradizione Costruttiva*;Regionale;2023;febbraio;0
BI;Trivero;Casa Zegna*;Regionale;2023;febbraio;92
BI;Verrone;Falseum - Museo del falso e dell'inganno*;Regionale;2023;febbraio;107
CN;Barolo;Castello Falletti di Barolo WI-MU;Regionale;2023;febbraio;-1
CN;Borgo San Dalmazzo;Museo dell'Abbazia di Borgo San Dalmazzo;Regionale;2023;febbraio;10
CN;Bra;Museo Civico Craveri;Regionale;2023;febbraio;150
CN;Bra;Museo del Giocattolo;Regionale;2023;febbraio;-1
CN;Bra;Palazzo Traversa;Regionale;2023;febbraio;160
CN;Busca;Castello del Roccolo;Regionale;2023;febbraio;-1
CN;Caraglio;Filatoio Rosso;Regionale;2023;febbraio;513
CN;Casteldelfino;Centro visita Aleve';Regionale;2023;febbraio;-1
CN;Cherasco;Museo della Magia;Regionale;2023;febbraio;882
CN;Crissolo;Polo Educativo Pian del Re;Regionale;2023;febbraio;-1
CN;Cuneo;Museo Civico di Cuneo;Regionale;2023;febbraio;10248
CN;Cuneo;Museo Diocesano di Cuneo;Regionale;2023;febbraio;168
CN;Dronero;Espaci Occitan;Regionale;2023;febbraio;0
CN;Dronero;Museo Mallé;Regionale;2023;febbraio;19
CN;Fossano;Castello Principi D'Acaja;Regionale;2023;febbraio;196
CN;Govone;Castello Reale di Govone;Regionale;2023;febbraio;-1
CN;Grinzane;Castello di Grinzane Cavour - Museo delle Langhe;Regionale;2023;febbraio;252
CN;Lagnasco;Castelli Tapparelli D'Azeglio di Lagnasco;Regionale;2023;febbraio;-1
CN;Magliano Alfieri;Museo Civico Arti e Tradizioni Popolari La Cultura del gesso;Regionale;2023;febbraio;-1
CN;Manta;Castello della Manta;Regionale;2023;febbraio;236
CN;Mombasiglio;Museo Generale Bonaparte;Regionale;2023;febbraio;0
CN;Mondovì;Chiesa della Missione;Regionale;2023;febbraio;80
CN;Mondovì;Museo Civico della Stampa;Regionale;2023;febbraio;338
CN;Mondovì;Museo della Ceramica;Regionale;2023;febbraio;158
CN;Mondovì;Torre Civica del Belvedere;Regionale;2023;febbraio;167
CN;Revello;Abbazia di Staffarda;Regionale;2023;febbraio;813
CN;Revello;Museo Naturalistico fiume Po;Regionale;2023;febbraio;45
CN;Rocca de Baldi;Castello di Rocca de' Baldi;Regionale;2023;febbraio;-1
CN;Saluzzo;Casa Pellico;Regionale;2023;febbraio;-1
CN;Saluzzo;Castiglia;Regionale;2023;febbraio;89
CN;Saluzzo;Museo Civico Casa Cavassa;Regionale;2023;febbraio;45
CN;Saluzzo;Torre Civica;Regionale;2023;febbraio;-1
CN;Sanfront;Borgata Museo Balma Boves;Regionale;2023;febbraio;-1
CN;Savigliano;Museo Civico di Savigliano;Regionale;2023;febbraio;67
CN;Savigliano;Museo Ferroviario;Regionale;2023;febbraio;532
CN;Savigliano;Múses - Accademia Europea delle Essenze;Regionale;2023;febbraio;293
CN;Serralunga d'Alba;Castello di Serralunga;Regionale;2023;febbraio;-1
CN;Venasca;Fabbrica dei suoni;Regionale;2023;febbraio;339
CN;Vinadio;Forte Albertino;Regionale;2023;febbraio;-1
NO;Novara;Civiche Raccolte del Broletto;Regionale;2023;febbraio;2169
NO;Novara;Cupola San Gaudenzio;Regionale;2023;febbraio;133
NO;Novara;Museo Faraggiana Ferrandi;Regionale;2023;febbraio;1358
NO;Novara;Raccolte di Casa Museo Rognoni Salvaneschi;Regionale;2023;febbraio;4
NO;Oleggio;Museo Fanchini;Regionale;2023;febbraio;630
NO;Romagnano Sesia;Museo storico Etnografico della bassa valsesia;Regionale;2023;febbraio;-1
NO;Vacciago di Ameno;Fondazione Calderara;Regionale;2023;febbraio;-1
TO;Bardonecchia;Forte Bramafam;Regionale;2023;febbraio;-1
TO;Cambiano;Munlab - Museo dell'Argilla;Regionale;2023;febbraio;-1
TO;Caravino;Castello di Masino;Regionale;2023;febbraio;308
TO;Carmagnola;Ecomuseo della Canapa;Regionale;2023;febbraio;0
TO;Carmagnola;Museo Arte Sacra Abbazia Casanova;Regionale;2023;febbraio;0
TO;Carmagnola;Museo Civico Navale;Regionale;2023;febbraio;0
TO;Carmagnola;Museo Civico Storia Naturale;Regionale;2023;febbraio;282
TO;Carmagnola;Museo Tipografico Rondani;Regionale;2023;febbraio;0
TO;Carmagnola;Sinagoga di Carmagnola;Regionale;2023;febbraio;0
TO;Ceresole Reale;Homo et Ibex;Regionale;2023;febbraio;-1
TO;Chieri;Museo Martini ;Regionale;2023;febbraio;1367
TO;Cuorgnè;Museo Archeologico del Canavese - Cuorgnè;Regionale;2023;febbraio;101
TO;Fenestrelle;Forte di Fenestrelle;Regionale;2023;febbraio;426
TO;Giaveno;Museo Alessandri;Regionale;2023;febbraio;188
TO;Ivrea;Anfiteatro Morenico - Rete Museale ;Regionale;2023;febbraio;-1
TO;Ivrea;Laboratorio Museo Tecnologicamente;Regionale;2023;febbraio;553
TO;Ivrea;Museo Civico Pier Alessandro Garda;Regionale;2023;febbraio;713
TO;Lemie;Confraternita SS. Nome di Gesù;Regionale;2023;febbraio;-1
TO;Locana;Centro visitatori Locana;Regionale;2023;febbraio;-1
TO;Noasca;Centro visitatori Noasca;Regionale;2023;febbraio;-1
TO;Pinerolo;Casa del Senato;Regionale;2023;febbraio;0
TO;Pinerolo;"Civico Museo Didattico di Scienze Naturali ""Mario Strani""";Regionale;2023;febbraio;110
TO;Pinerolo;Museo Civico dell'Arte Preistorica;Regionale;2023;febbraio;50
TO;Pinerolo;Museo dell'Arma di Cavalleria;Regionale;2023;febbraio;1296
TO;Pinerolo;Museo Storico del Mutuo Soccorso;Regionale;2023;febbraio;38
TO;Pinerolo;Palazzo Vittone - Collezione Civica d'Arte;Regionale;2023;febbraio;-1
TO;Pinerolo;Palazzo Vittone - Museo Civico Etnografico del Pinerolese;Regionale;2023;febbraio;22
TO;Prali;Scopriminiera;Regionale;2023;febbraio;-1
TO;Ribordone;Centro visitatori Ribordone;Regionale;2023;febbraio;-1
TO;Ronco Canavese;Centro visitatori Ronco;Regionale;2023;febbraio;-1
TO;San Benigno Canavese;Abbazia di Fruttuaria;Regionale;2023;febbraio;146
TO;San Secondo di Pinerolo;Castello di Miradolo;Regionale;2023;febbraio;1562
TO;Sant'Ambrogio di Torino;Sacra di San Michele;Regionale;2023;febbraio;6423
TO;Santena;Castello Cavour;Regionale;2023;febbraio;429
TO;Settimo Torinese;Ecomuseo del Freidano;Regionale;2023;febbraio;459
TO;Settimo Torinese;MU-CH - Museo della Chimica;Regionale;2023;febbraio;3151
TO;Susa;Museo Diocesano Arte Sacra;Regionale;2023;febbraio;-1
TO;Torre Pellice;Museo Valdese;Regionale;2023;febbraio;309
TO;Trana;Giardino Botanico Rea;Regionale;2023;febbraio;-1
TO;Usseglio;Museo Civico Alpino;Regionale;2023;febbraio;-1
TO;Vaie;Museo Laboratorio della Preistoria;Regionale;2023;febbraio;70
TO;Valprato Soana;Centro Visitatori Campiglia Soana;Regionale;2023;febbraio;-1
TO;Viù;Museo di Arte Sacra;Regionale;2023;febbraio;-1
VC;Alagna Valsesia;Walser Museum;Regionale;2023;febbraio;0
VC;Borgosesia;Museo di Archeologia e Paleontologia Carlo Conti;Regionale;2023;febbraio;80
VC;Varallo;Palazzo dei Musei - Pinacoteca di Varallo e Museo Calderini;Regionale;2023;febbraio;105
VC;Vercelli;MAC – Museo archeologico;Regionale;2023;febbraio;89
VC;Vercelli;Museo Camillo Leone;Regionale;2023;febbraio;331
VC;Vercelli;Museo del Tesoro del Duomo;Regionale;2023;febbraio;228
VC;Vercelli;Museo Francesco Borgogna;Regionale;2023;febbraio;539
VCO;Verbania;Giardini Villa Taranto;Regionale;2023;febbraio;-1
VCO;Verbania;Museo del Paesaggio - Palazzo Viani Dugnani;Regionale;2023;febbraio;238
AL;Acqui Terme;Museo Civico Archeologico;Regionale;2023;marzo;219
AL;Alessandria;AcdB - Alessandria città delle Biciclette;Regionale;2023;marzo;421
AL;Alessandria;Museo del Cappello Borsalino;Regionale;2023;marzo;-1
AL;Alessandria;Museo Marengo;Regionale;2023;marzo;80
AL;Alessandria;Palazzo Cuttica;Regionale;2023;marzo;21
AL;Alessandria;Sale d'Arte;Regionale;2023;marzo;203
AL;Alessandria;Teatro delle Scienze;Regionale;2023;marzo;48
AL;Casale Monferrato;Museo Civico di Casale Monf.to;Regionale;2023;marzo;763
AL;Casale Monferrato;Museo d'Arte e Storia Ebraica;Regionale;2023;marzo;2258
AL;Gavi;Forte di Gavi;Regionale;2023;marzo;280
AL;Novi Ligure;Museo dei Campionissimi;Regionale;2023;marzo;164
AL;Ovada;"Museo Paleontologico ""Giulio Maini""";Regionale;2023;marzo;70
AL;Rocca Grimalda;Museo della Maschera;Regionale;2023;marzo;390
AL;Serralunga di Crea;Sacro Monte di Crea;Regionale;2023;marzo;40
AL;Tortona;Pinacoteca - Tortona;Regionale;2023;marzo;852
AL;Volpedo;Studio Pellizza da Volpedo;Regionale;2023;marzo;264
AT;Albugnano;Abbazia di Vezzolano;Regionale;2023;marzo;2071
AT;Asti;Fondazione Asti Musei - Palazzo Mazzetti;Regionale;2023;marzo;9350
AT;Asti;Museo del Risorgimento;Regionale;2023;marzo;447
AT;Asti;Museo Paleontologico Territoriale dell'Astigiano;Regionale;2023;marzo;1576
AT;Castelnuovo Don Bosco;Museo Etnologico Missionario Don Bosco;Regionale;2023;marzo;386
AT;Cisterna d'Asti;Museo Arti e Mestieri;Regionale;2023;marzo;260
BI;comuni vari;Rete Museale Biellese;Regionale;2023;marzo;0
BI;Biella;Fondazione Pistoletto*;Regionale;2023;marzo;2434
BI;Biella;Giardino Botanico di Oropa*;Regionale;2023;marzo;-1
BI;Biella;Macist Museum;Regionale;2023;marzo;206
BI;Biella;Museo dei Tesori di Oropa;Regionale;2023;marzo;356
BI;Biella;Museo del Territorio Biellese*;Regionale;2023;marzo;1763
BI;Biella;Palazzo Gromo Losa*;Regionale;2023;marzo;144
BI;Biella;Palazzo La Marmora;Regionale;2023;marzo;35
BI;Candelo;Ricetto del Candelo*;Regionale;2023;marzo;np
BI;Cossato;Ecomuseo del Cossatese e delle Baragge*;Regionale;2023;marzo;-1
BI;Pettinengo;Museo della sacralità dell’acqua e degli acquasantini (MUSA)*;Regionale;2023;marzo;np
BI;Pray;La Fabbrica della Ruota*;Regionale;2023;marzo;139
BI;Ronco Biellese;Ecomuseo della Terracotta*;Regionale;2023;marzo;np
BI;Rosazza;Casa Museo dell'Alta Valle del Cervo*;Regionale;2023;marzo;-1
BI;Sordevolo;Ecomuseo della Tradizione Costruttiva*;Regionale;2023;marzo;0
BI;Trivero;Casa Zegna*;Regionale;2023;marzo;789
BI;Verrone;Falseum - Museo del falso e dell'inganno*;Regionale;2023;marzo;131
CN;Barolo;Castello Falletti di Barolo WI-MU;Regionale;2023;marzo;2449
CN;Borgo San Dalmazzo;Museo dell'Abbazia di Borgo San Dalmazzo;Regionale;2023;marzo;130
CN;Bra;Museo Civico Craveri;Regionale;2023;marzo;846
CN;Bra;Museo del Giocattolo;Regionale;2023;marzo;-1
CN;Bra;Palazzo Traversa;Regionale;2023;marzo;424
CN;Busca;Castello del Roccolo;Regionale;2023;marzo;74
CN;Caraglio;Filatoio Rosso;Regionale;2023;marzo;-1
CN;Casteldelfino;Centro visita Aleve';Regionale;2023;marzo;-1
CN;Cherasco;Museo della Magia;Regionale;2023;marzo;1172
CN;Crissolo;Polo Educativo Pian del Re;Regionale;2023;marzo;-1
CN;Cuneo;Museo Civico di Cuneo;Regionale;2023;marzo;7310
CN;Cuneo;Museo Diocesano di Cuneo;Regionale;2023;marzo;353
CN;Dronero;Espaci Occitan;Regionale;2023;marzo;41
CN;Dronero;Museo Mallé;Regionale;2023;marzo;162
CN;Fossano;Castello Principi D'Acaja;Regionale;2023;marzo;305
CN;Govone;Castello Reale di Govone;Regionale;2023;marzo;772
CN;Grinzane;Castello di Grinzane Cavour - Museo delle Langhe;Regionale;2023;marzo;2790
CN;Lagnasco;Castelli Tapparelli D'Azeglio di Lagnasco;Regionale;2023;marzo;-1
CN;Magliano Alfieri;Museo Civico Arti e Tradizioni Popolari La Cultura del gesso;Regionale;2023;marzo;-1
CN;Manta;Castello della Manta;Regionale;2023;marzo;3161
CN;Mombasiglio;Museo Generale Bonaparte;Regionale;2023;marzo;10
CN;Mondovì;Chiesa della Missione;Regionale;2023;marzo;169
CN;Mondovì;Museo Civico della Stampa;Regionale;2023;marzo;376
CN;Mondovì;Museo della Ceramica;Regionale;2023;marzo;137
CN;Mondovì;Torre Civica del Belvedere;Regionale;2023;marzo;289
CN;Revello;Abbazia di Staffarda;Regionale;2023;marzo;1286
CN;Revello;Museo Naturalistico fiume Po;Regionale;2023;marzo;43
CN;Rocca de Baldi;Castello di Rocca de' Baldi;Regionale;2023;marzo;-1
CN;Saluzzo;Casa Pellico;Regionale;2023;marzo;59
CN;Saluzzo;Castiglia;Regionale;2023;marzo;1176
CN;Saluzzo;Museo Civico Casa Cavassa;Regionale;2023;marzo;1596
CN;Saluzzo;Torre Civica;Regionale;2023;marzo;617
CN;Sanfront;Borgata Museo Balma Boves;Regionale;2023;marzo;-1
CN;Savigliano;Museo Civico di Savigliano;Regionale;2023;marzo;236
CN;Savigliano;Museo Ferroviario;Regionale;2023;marzo;698
CN;Savigliano;Múses - Accademia Europea delle Essenze;Regionale;2023;marzo;421
CN;Serralunga d'Alba;Castello di Serralunga;Regionale;2023;marzo;481
CN;Venasca;Fabbrica dei suoni;Regionale;2023;marzo;3401
CN;Vinadio;Forte Albertino;Regionale;2023;marzo;-1
NO;Novara;Civiche Raccolte del Broletto;Regionale;2023;marzo;3872
NO;Novara;Cupola San Gaudenzio;Regionale;2023;marzo;630
NO;Novara;Museo Faraggiana Ferrandi;Regionale;2023;marzo;1022
NO;Novara;Raccolte di Casa Museo Rognoni Salvaneschi;Regionale;2023;marzo;2
NO;Oleggio;Museo Fanchini;Regionale;2023;marzo;1114
NO;Romagnano Sesia;Museo storico Etnografico della bassa valsesia;Regionale;2023;marzo;243
NO;Vacciago di Ameno;Fondazione Calderara;Regionale;2023;marzo;-1
TO;Bardonecchia;Forte Bramafam;Regionale;2023;marzo;-1
TO;Cambiano;Munlab - Museo dell'Argilla;Regionale;2023;marzo;-1
TO;Caravino;Castello di Masino;Regionale;2023;marzo;5245
TO;Carmagnola;Ecomuseo della Canapa;Regionale;2023;marzo;0
TO;Carmagnola;Museo Arte Sacra Abbazia Casanova;Regionale;2023;marzo;0
TO;Carmagnola;Museo Civico Navale;Regionale;2023;marzo;0
TO;Carmagnola;Museo Civico Storia Naturale;Regionale;2023;marzo;221
TO;Carmagnola;Museo Tipografico Rondani;Regionale;2023;marzo;142
TO;Carmagnola;Sinagoga di Carmagnola;Regionale;2023;marzo;0
TO;Ceresole Reale;Homo et Ibex;Regionale;2023;marzo;-1
TO;Chieri;Museo Martini ;Regionale;2023;marzo;683
TO;Cuorgnè;Museo Archeologico del Canavese - Cuorgnè;Regionale;2023;marzo;442
TO;Fenestrelle;Forte di Fenestrelle;Regionale;2023;marzo;1035
TO;Giaveno;Museo Alessandri;Regionale;2023;marzo;379
TO;Ivrea;Anfiteatro Morenico - Rete Museale ;Regionale;2023;marzo;-1
TO;Ivrea;Laboratorio Museo Tecnologicamente;Regionale;2023;marzo;1209
TO;Ivrea;Museo Civico Pier Alessandro Garda;Regionale;2023;marzo;704
TO;Lemie;Confraternita SS. Nome di Gesù;Regionale;2023;marzo;-1
TO;Locana;Centro visitatori Locana;Regionale;2023;marzo;-1
TO;Noasca;Centro visitatori Noasca;Regionale;2023;marzo;-1
TO;Pinerolo;Casa del Senato;Regionale;2023;marzo;23
TO;Pinerolo;"Civico Museo Didattico di Scienze Naturali ""Mario Strani""";Regionale;2023;marzo;219
TO;Pinerolo;Museo Civico dell'Arte Preistorica;Regionale;2023;marzo;182
TO;Pinerolo;Museo dell'Arma di Cavalleria;Regionale;2023;marzo;4977
TO;Pinerolo;Museo Storico del Mutuo Soccorso;Regionale;2023;marzo;244
TO;Pinerolo;Palazzo Vittone - Collezione Civica d'Arte;Regionale;2023;marzo;-1
TO;Pinerolo;Palazzo Vittone - Museo Civico Etnografico del Pinerolese;Regionale;2023;marzo;51
TO;Prali;Scopriminiera;Regionale;2023;marzo;660
TO;Ribordone;Centro visitatori Ribordone;Regionale;2023;marzo;-1
TO;Ronco Canavese;Centro visitatori Ronco;Regionale;2023;marzo;-1
TO;San Benigno Canavese;Abbazia di Fruttuaria;Regionale;2023;marzo;510
TO;San Secondo di Pinerolo;Castello di Miradolo;Regionale;2023;marzo;2978
TO;Sant'Ambrogio di Torino;Sacra di San Michele;Regionale;2023;marzo;11529
TO;Santena;Castello Cavour;Regionale;2023;marzo;752
TO;Settimo Torinese;Ecomuseo del Freidano;Regionale;2023;marzo;1390
TO;Settimo Torinese;MU-CH - Museo della Chimica;Regionale;2023;marzo;4077
TO;Susa;Museo Diocesano Arte Sacra;Regionale;2023;marzo;46
TO;Torre Pellice;Museo Valdese;Regionale;2023;marzo;567
TO;Trana;Giardino Botanico Rea;Regionale;2023;marzo;356
TO;Usseglio;Museo Civico Alpino;Regionale;2023;marzo;64
TO;Vaie;Museo Laboratorio della Preistoria;Regionale;2023;marzo;80
TO;Valprato Soana;Centro Visitatori Campiglia Soana;Regionale;2023;marzo;-1
TO;Viù;Museo di Arte Sacra;Regionale;2023;marzo;-1
VC;Alagna Valsesia;Walser Museum;Regionale;2023;marzo;0
VC;Borgosesia;Museo di Archeologia e Paleontologia Carlo Conti;Regionale;2023;marzo;162
VC;Varallo;Palazzo dei Musei - Pinacoteca di Varallo e Museo Calderini;Regionale;2023;marzo;304
VC;Vercelli;MAC – Museo archeologico;Regionale;2023;marzo;153
VC;Vercelli;Museo Camillo Leone;Regionale;2023;marzo;405
VC;Vercelli;Museo del Tesoro del Duomo;Regionale;2023;marzo;484
VC;Vercelli;Museo Francesco Borgogna;Regionale;2023;marzo;845
VCO;Verbania;Giardini Villa Taranto;Regionale;2023;marzo;7206
VCO;Verbania;Museo del Paesaggio - Palazzo Viani Dugnani;Regionale;2023;marzo;539
AL;Acqui Terme;Museo Civico Archeologico;Regionale;2023;aprile;960
AL;Alessandria;AcdB - Alessandria città delle Biciclette;Regionale;2023;aprile;401
AL;Alessandria;Museo del Cappello Borsalino;Regionale;2023;aprile;1226
AL;Alessandria;Museo Marengo;Regionale;2023;aprile;183
AL;Alessandria;Palazzo Cuttica;Regionale;2023;aprile;35
AL;Alessandria;Sale d'Arte;Regionale;2023;aprile;333
AL;Alessandria;Teatro delle Scienze;Regionale;2023;aprile;19
AL;Casale Monferrato;Museo Civico di Casale Monf.to;Regionale;2023;aprile;872
AL;Casale Monferrato;Museo d'Arte e Storia Ebraica;Regionale;2023;aprile;1187
AL;Gavi;Forte di Gavi;Regionale;2023;aprile;910
AL;Novi Ligure;Museo dei Campionissimi;Regionale;2023;aprile;1286
AL;Ovada;"Museo Paleontologico ""Giulio Maini""";Regionale;2023;aprile;109
AL;Rocca Grimalda;Museo della Maschera;Regionale;2023;aprile;206
AL;Serralunga di Crea;Sacro Monte di Crea;Regionale;2023;aprile;72
AL;Tortona;Pinacoteca - Tortona;Regionale;2023;aprile;589
AL;Volpedo;Studio Pellizza da Volpedo;Regionale;2023;aprile;485
AT;Albugnano;Abbazia di Vezzolano;Regionale;2023;aprile;5477
AT;Asti;Fondazione Asti Musei - Palazzo Mazzetti;Regionale;2023;aprile;9258
AT;Asti;Museo del Risorgimento;Regionale;2023;aprile;765
AT;Asti;Museo Paleontologico Territoriale dell'Astigiano;Regionale;2023;aprile;1736
AT;Castelnuovo Don Bosco;Museo Etnologico Missionario Don Bosco;Regionale;2023;aprile;1362
AT;Cisterna d'Asti;Museo Arti e Mestieri;Regionale;2023;aprile;260
BI;comuni vari;Rete Museale Biellese;Regionale;2023;aprile;50
BI;Biella;Fondazione Pistoletto*;Regionale;2023;aprile;2026
BI;Biella;Giardino Botanico di Oropa*;Regionale;2023;aprile;25
BI;Biella;Macist Museum;Regionale;2023;aprile;78
BI;Biella;Museo dei Tesori di Oropa;Regionale;2023;aprile;887
BI;Biella;Museo del Territorio Biellese*;Regionale;2023;aprile;2194
BI;Biella;Palazzo Gromo Losa*;Regionale;2023;aprile;685
BI;Biella;Palazzo La Marmora;Regionale;2023;aprile;60
BI;Candelo;Ricetto del Candelo*;Regionale;2023;aprile;np
